Start Date,Subject,Location,Start Time,End Time,Description
2024-05-20,Seniors  Accumulator 8,,00:00,00:00,competition
2024-05-20,Ladies Bronze team v Gathurst  Away C Day,,00:00,00:00,event
2024-05-21,SLGL Leigh Away,,00:00,00:00,event
2024-05-22,Wednesday 18 Hole Accumulator 6,,00:00,00:00,competition
2024-05-22,Wed 9 hole Accumulator No 6,,00:00,00:00,competition
2024-05-23,Ladies Presidents Prize,,09:30,11:00,competition
2024-05-23,Ladies  Senior Golf,,11:10,11:40,competition
2024-05-23,Ladies Presidents Prize,,14:30,14:30,competition
2024-05-23,Ladies Presidents Prize,,17:00,17:00,competition
2024-05-24,Seniors v Ashton in Makerfield GC Home,,09:00,18:00,event
2024-05-24,Ladies Bronze team v Southport Old Links Home C. Day,Haydock G.C Home,13:00,13:40,event
2024-05-25,Ladies Medal Competition ,,09:20,10:40,competition
2024-05-26,Centenary Cup - Kindly Sponsored By Mr Captain,,08:20,10:10,competition
2024-05-26,Centenary Cup - Kindly Sponsored By Mr Captain,,12:30,10:10,competition
2024-05-26,Centenary Cup - Kindly Sponsored By Mr Captain,,12:30,14:10,competition
2024-05-27,Bank Holiday Pairs Scramble Sponsored by Pat Lavin & Dave Sloan,,10:00,00:00,competition
2024-05-28,SLGL Hindley Away,,00:00,00:00,event
2024-05-29,Wednesday 18 Hole Accumulator 7,,00:00,00:00,competition
2024-05-29,Wed 9 hole Accumulator No 7,,00:00,00:00,competition
2024-05-30,Ladies Greenacres Summer Bowl,,09:30,11:00,competition
2024-05-30,Ladies  Senior Golf,,11:10,11:40,competition
2024-05-30,Ladies Greenacres Summer Bowl,,14:30,14:30,competition
2024-05-31,SLGL Grange Park Away,,00:00,00:00,event
2024-05-31,Seniors v Ormskirk GC Home,,09:00,18:00,event
2024-05-31,Ladies Handicap  Shield Match v Lee Park,,12:50,13:40,event
2024-06-01,Unsworth Round 1 - Kindly Sponsored By Paul Toft,,08:20,10:10,competition
2024-06-01,Unsworth Round 1 - Kindly Sponsored By Paul Toft,,12:30,10:10,competition
2024-06-01,Unsworth Round 1 - Kindly Sponsored By Paul Toft,,12:30,14:10,competition
2024-06-02,Ladies Stableford Competition ,,08:50,10:20,competition
2024-06-03,Board Meeting,Newton Lounge,18:00,20:00,event
2024-06-05,Wednesday 18 Hole Accumulator 8,,00:00,00:00,competition
2024-06-05,Wed 9 hole Accumulator No 8,,00:00,00:00,competition
2024-06-06,SLGL Dean Wood Away,,00:00,00:00,event
2024-06-06,Ladies Francis Smith Qualifier,,09:30,11:30,competition
2024-06-06,Ladies  Senior Golf,,11:10,11:40,competition
2024-06-06,Ladies Francis Smith Qualifier,,14:30,14:50,competition
2024-06-07,Ladies Bronze Shield Match v Southport Old Links Away. Chris Day,Southport Old Links,00:00,00:00,event
2024-06-08,Ladies Stableford Competition ,,10:00,11:30,competition
2024-06-09,Unsworth Round 2 - Kindly Sponsored by Al Cummings & ,,08:20,10:10,competition
2024-06-09,Unsworth Round 2 - Kindly Sponsored by Al Cummings,,12:30,14:10,competition
2024-06-10,Seniors  Accumulator 9,,00:00,00:00,competition
2024-06-11,Lancashire Seniors Championship - COURSE CLOSED until 15.30,,00:00,00:00,event
2024-06-12,Lancashire Seniors Championship - COURSE CLOSED UNTIL 15.30,,00:00,00:00,event
2024-06-13,Ladies Medal Competition,,09:30,12:00,competition
2024-06-13,Ladies Medal Competition,,14:30,14:30,competition
2024-06-15,Directors Prize - Kindly Sponsored By The Directors,,08:20,10:10,competition
2024-06-15,Directors Prize - Kindly Sponsored By The Directors,,12:30,10:10,competition
2024-06-15,Directors Prize - Kindly Sponsored By The Directors,,12:30,14:10,competition
2024-06-16,Ladies Stableford Competition ,,10:00,11:30,competition
2024-06-16,Peter Lightfoot Trophy,,14:00,15:00,competition
2024-06-17,Seniors v Grange Park GC Home,,09:00,18:00,event
2024-06-17,Ladies Bronze team v Gathurst   C Day,Haydock G.C Home,13:00,13:40,event
2024-06-19,Wednesday 18 Hole Accumulator 9,,00:00,00:00,competition
2024-06-19,Wed 9 hole Accumulator No 9,,00:00,00:00,competition
2024-06-19,SLGL Widnes Away,,00:00,00:00,event
2024-06-20,Ladies Club Cup 3rd Round,,09:30,11:40,competition
2024-06-20,Ladies Club Cup 3rd Round,,14:30,14:30,competition
2024-06-21,Haydock Park Summer Rave Fun Competition ,,16:30,00:00,competition
2024-06-22,Ladies Medal Competition ,,10:00,11:30,competition
2024-06-23,EGU Gold Medal Kindly Sponsored By Dave Taylor,,08:20,10:10,competition
2024-06-23,EGU Gold Medal Kindly Sponsored By Dave Taylor,,12:30,10:10,competition
2024-06-23,EGU Gold Medal Kindly Sponsored By Dave Taylor,,12:30,14:10,competition
2024-06-26,Wednesday 18 Hole Accumulator 10,,00:00,00:00,competition
2024-06-26,Wed 9 hole Accumulator No 10,,00:00,00:00,competition
2024-06-27,Ladies Lancashire Rose Bud competition ,,09:30,11:40,competition
2024-06-27,Ladies Lancashire Rose Bud competition ,,14:30,14:30,competition
2024-06-28,Seniors v Childwall GC Home,,09:00,18:00,event
2024-06-28,Ladies Bronze team v Leigh Home Chris Day,,13:00,13:40,event
2024-06-29,Veterans Trophy - Kindly Sponsored By Brian Flanagan MBE ,,08:20,13:30,competition
2024-06-30,Newton Ram Open,,08:00,14:36,competition
2024-07-03,Wednesday 18 Hole Accumulator 11,,00:00,00:00,competition
2024-07-03,Wed 9 hole Accumulator No 11,,00:00,00:00,competition
2024-07-04,Lady Captains Day 1,,09:30,11:40,competition
2024-07-04,Lady Captains Day 1,,14:10,14:30,competition
2024-07-06,Commemoration Bowl Kindly Sponsored By Ian Wood & Pete Rigg,,08:20,10:10,competition
2024-07-06,Commemoration Bowl Kindly Sponsored By Ian Wood & Pete Rigg,,12:30,10:10,competition
