Start Date,Subject,Location,Start Time,End Time,Description
2024-05-04,Greenkeepers Bowl - Kindly Sponsored by Mike Sherlock & Tony Clowes,,08:20,10:10,competition
2024-05-04,Greenkeepers Bowl - Kindly Sponsored by Mike Sherlock & Tony Clowes,,12:30,10:10,competition
2024-05-04,Greenkeepers Bowl - Kindly Sponsored by Mike Sherlock & Tony Clowes,,12:30,14:10,competition
2024-05-05,Ladies Medal Competition ,,09:30,09:40,competition
2024-05-05,Ladies Medal Competition ,,11:20,11:20,competition
2024-05-06,Seniors  Accumulator 7,,00:00,00:00,competition
2024-05-06,SLGL Gathurst - AWAY,,00:00,00:00,event
2024-05-07,Ladies Bronze team v  Leigh  Away.            C. Day,,00:00,00:00,event
2024-05-07,Board Meeting,Newton Lounge,18:00,20:00,event
2024-05-08,Wednesday 18 Hole Accumulator 4,,00:00,00:00,competition
2024-05-08,Wed 9 hole Accumulator No 4,,00:00,00:00,competition
2024-05-09,Ladies Front 9 Hole Competition,,09:30,11:00,competition
2024-05-09,Ladies Spring Medal & Green Bowl 1st Round,,09:30,11:00,competition
2024-05-09,Ladies  Senior Golf,,11:10,11:30,competition
2024-05-09,Ladies Spring Medal & Green Bowl 1st Round,,14:30,14:30,competition
2024-05-11,Southern Tankard Kindly Sponsored by Tony Craig,,08:20,10:10,competition
2024-05-11,Southern Tankard Kindly Sponsored by Tony Craig,,12:30,10:10,competition
2024-05-11,Southern Tankard Kindly Sponsored by Tony Craig,,12:30,14:10,competition
2024-05-12,Ladies  Green Bowl 2nd round,,09:30,11:40,competition
2024-05-12,Jim Pennington Trophy,,14:00,15:30,competition
2024-05-15,Wednesday 18 Hole Accumulator 5,,00:00,00:00,competition
2024-05-15,Wed 9 hole Accumulator No 5,,00:00,00:00,competition
2024-05-16,Ladies Club Cup 2nd Round,,09:30,11:00,competition
2024-05-16,Ladies  Senior Golf,,11:10,11:30,competition
2024-05-16,Ladies Club Cup 2nd Round,,11:40,11:40,competition
2024-05-16,Ladies Club Cup 2nd Round,,14:30,14:30,competition
2024-05-17,Gents Senior Team Open,,08:00,15:00,competition
2024-05-18,Spring Medal & Powell Trophy Kindly Sponsored by Simon Hassall(SM),,08:20,10:10,competition
2024-05-18,Spring Medal & Powell Trophy Kindly Sponsored by Simon Hassall(SM),,12:30,10:10,competition
2024-05-18,Spring Medal & Powell Trophy Kindly Sponsored by Simon Hassall(SM),,12:30,14:10,competition
2024-05-19,Ladies Medal Competition ,,08:50,12:10,competition
2024-05-19,Junior Golf 6's Competition,,14:00,16:00,competition
2024-05-20,Seniors  Accumulator 8,,00:00,00:00,competition
2024-05-20,Ladies Bronze team v Gathurst  Away C Day,,00:00,00:00,event
2024-05-21,SLGL Leigh Away,,00:00,00:00,event
2024-05-22,Wednesday 18 Hole Accumulator 6,,00:00,00:00,competition
2024-05-22,Wed 9 hole Accumulator No 6,,00:00,00:00,competition
2024-05-23,Ladies Presidents Prize,,09:30,11:40,competition
2024-05-23,Ladies Presidents Prize,,14:30,14:30,competition
2024-05-24,Seniors v Ashton in Makerfield GC Home,,09:00,18:00,event
2024-05-24,Ladies Bronze team v Southport Old Links Home C. Day,Haydock G.C Home,13:00,13:40,event
2024-05-25,Ladies Medal Competition ,,09:20,10:50,competition
2024-05-26,Centenary Cup - Kindly Sponsored By Paul Reid & Dave Mitchell,,08:20,10:10,competition
2024-05-26,Centenary Cup - Kindly Sponsored By Paul Reid & Dave Mitchell,,12:30,10:10,competition
2024-05-26,Centenary Cup - Kindly Sponsored By Paul Reid & Dave Mitchell,,12:30,14:10,competition
2024-05-27,Bank Holiday Pairs Scramble Sponsored by Pat Lavin & Dave Sloan,,10:00,00:00,competition
2024-05-28,SLGL Hindley Away,,00:00,00:00,event
2024-05-29,Wednesday 18 Hole Accumulator 7,,00:00,00:00,competition
2024-05-29,Wed 9 hole Accumulator No 7,,00:00,00:00,competition
2024-05-30,Ladies Greenacres Summer Bowl,,09:30,11:40,competition
2024-05-30,Ladies Greenacres Summer Bowl,,14:30,14:30,competition
2024-05-31,SLGL Grange Park Away,,00:00,00:00,event
2024-05-31,Seniors v Ormskirk GC Home,,09:00,18:00,event
2024-05-31,Ladies Handicap  Shield Match v Lee Park,,12:50,13:40,event
2024-06-01,Unsworth Round 1 - Kindly Sponsored By Paul Toft,,08:20,10:10,competition
2024-06-01,Unsworth Round 1 - Kindly Sponsored By Paul Toft,,12:30,10:10,competition
2024-06-01,Unsworth Round 1 - Kindly Sponsored By Paul Toft,,12:30,14:10,competition
2024-06-02,Ladies Stableford Competition ,,08:50,10:20,competition
2024-06-03,Board Meeting,Newton Lounge,18:00,20:00,event
2024-06-05,Wednesday 18 Hole Accumulator 8,,00:00,00:00,competition
2024-06-05,Wed 9 hole Accumulator No 8,,00:00,00:00,competition
2024-06-06,SLGL Dean Wood Away,,00:00,00:00,event
2024-06-06,Ladies Francis Smith Qualifier,,09:30,11:40,competition
2024-06-06,Ladies Francis Smith Qualifier,,14:30,14:50,competition
2024-06-07,Ladies Bronze Shield Match v Southport Old Links Away. Chris Day,Southport Old Links,00:00,00:00,event
2024-06-08,Ladies Stableford Competition ,,10:00,11:30,competition
